HCP Payments and Transfer of Value (ToV) Report for the period 1 November 2021 to 30 April 2022,,,,,,,,,,
Company Name: AbbVie Pty Ltd.,,,,,,,,,,
,,,,,,,,,,
Date of event or provision of service,Full name of HCP,Type of HCP, Practice Address,Type of Service,Type of Event or Activity,Payment or ToV received by:,Registration Fees ,Air Travel & Accommodation Costs,Fees for Service and Consultancy,Flag for Under Review
November - 2021,"Kodali, Rama T",Medical Practitioner,"Se 4 341-349 Crown St, Suite 4, WOLLONGONG, NSW 2500",Consultant,Consulting Service,Health Care Professional,,, $150 ,
September - 2021,"Kumar, Kishore R",Medical Practitioner,"Shop 1C, G  202-210 Willoughby Rd, NAREMBURN, NSW 2065",Consultant,Consulting Service,Health Care Professional,,," $2,580 ",
November - 2021,"Kwan, Vu P",Medical Practitioner,"Suite 302, Norbrik Drive, Bella Vista, NSW 2153",Educational Meeting Speaker or chair person,Independent Meeting in Australia,Health Care Professional,,," $2,400 ",
October - 2021,"Lai, Francis",Medical Practitioner,"80 Drummond Street, Level 1, CARLTON, VIC 3053",Consultant,Consulting Service,Health Care Professional,,," $1,225 ",
October - 2021,"Lai, Francis",Medical Practitioner,"80 Drummond Street, Level 1, CARLTON, VIC 3053",Consultant,Consulting Service,Health Care Professional,,, $525 ,
October - 2021,"Lam, Neil",Pharmacist,"408 Milton Rd, AUCHENFLOWER, QLD 4066",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,200 ",
December - 2021,"Lane, Steven W",Medical Practitioner,"Cnr Butterfield St & Bowen Bridge Road, Ward 5C Level 5, HERSTON, QLD 4006",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,065 ",
September - 2021,"Lee-Archer, Matthew J",Medical Practitioner,"L 3 274-280 Charles St, Level 3, LAUNCESTON, TAS 7250",Consultant,Consulting Service,Health Care Professional,,," $2,160 ",
November - 2021,"Lee-Archer, Matthew J",Medical Practitioner,"L 3 274-280 Charles St, Level 3, LAUNCESTON, TAS 7250",Consultant,Consulting Service,Health Care Professional,,," $1,560 ",
February - 2022,"Lee-Archer, Matthew J",Medical Practitioner,"L 3 274-280 Charles St, Level 3, LAUNCESTON, TAS 7250",Consultant,Company Meeting in Australia,Health Care Professional,,," $1,170 ",
October - 2021,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,450 ",
November - 2021,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Educational Meeting Attendee,Independent Meeting Overseas,Health Care Professional, $721 ,,,
November - 2021,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Consultant,Consulting Service,Health Care Professional,,," $7,350 ",
July - 2021,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",
July - 2021,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $4,950 ",
November - 2021,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,375 ",
November - 2021,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,375 ",
November - 2021,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Advisory Board/Committee Member,Company Meeting Overseas,Health Care Professional,,, $840 ,
October - 2021,"Leung, Jessica L",Medical Practitioner,"145 Studley Road, HEIDELBERG, VIC 3084",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,500 ",
November - 2021,"Leung, Jessica L",Medical Practitioner,"145 Studley Road, HEIDELBERG, VIC 3084",Consultant,Consulting Service,Health Care Professional,,," $1,800 ",
March - 2022,"Leung, Jessica L",Medical Practitioner,"145 Studley Road, HEIDELBERG, VIC 3084",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",
September - 2021,"Lewis, Simon",Medical Practitioner,"L 2 97 Church St, Level 2, CAMPERDOWN, NSW 2050",Consultant,Consulting Service,Health Care Professional,,," $3,120 ",
October - 2021,"Lim, Andrew J",Medical Practitioner,"Se 41 85 Monash Ave, Suite 41, NEDLANDS, WA 6009",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,500 ",
March - 2022,"Lim, Andrew J",Medical Practitioner,"Se 41 85 Monash Ave, Suite 41, NEDLANDS, WA 6009",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,050 ",
March - 2021,"Lim, Errol G",Physical Therapist,"Shop 5B, G  7 Help St, CHATSWOOD, NSW 2067",Consultant,Consulting Service,Health Care Professional,,, $650 ,
December - 2021,"Lintzeris, Nicholas",Medical Practitioner,"591 South Dowling St, SURRY HILLS, NSW 2010",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional's Employer,,," $1,470 ",
February - 2022,"Lloyd, Andrew R",Medical Practitioner,"61 High St, RANDWICK, NSW 2031",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional's Employer,,," $1,625 ",
October - 2021,"Ly, Lena M",Medical Practitioner,"73 High St, KEW, VIC 3101",Consultant,Consulting Service,Health Care Professional,,, $525 ,
October - 2021,"Ly, Lena M",Medical Practitioner,"73 High St, KEW, VIC 3101",Consultant,Consulting Service,Health Care Professional,,," $1,225 ",
October - 2021,"Ly, Lena M",Medical Practitioner,"73 High St, KEW, VIC 3101",Consultant,Consulting Service,Health Care Professional,,, $525 ,
November - 2021,"Ly, Lena M",Medical Practitioner,"73 High St, KEW, VIC 3101",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,488 ",
August - 2021,"Lynam, James F",Medical Practitioner,"Corner Edith Street and Platt Street, WARATAH, NSW 2298",Consultant,Company Meeting in Australia,Health Care Professional's Employer,,," $2,160 ",
August - 2021,"Lynch, Kate",Medical Practitioner,"Royal Adelaide Hospital, Port Road, ADELAIDE, SA 5000",Consultant,Consulting Service,Health Care Professional's Employer,,, $750 ,
July - 2021,"Maddock, Karen M",Nurse,"166-174 Hawkesbury Rd, WESTMEAD, NSW 2145",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $345 ,
August - 2021,"Maddock, Karen M",Nurse,"166-174 Hawkesbury Rd, WESTMEAD, NSW 2145",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $690 ,
November - 2021,"Maddock, Karen M",Nurse,"166-174 Hawkesbury Rd, WESTMEAD, NSW 2145",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $345 ,
September - 2021,"Marabani, Mona",Medical Practitioner,"33 South Pde, CAMPSIE, NSW 2194",Consultant,Consulting Service,Health Care Professional,,," $3,430 ",
November - 2021,"Marlton, Paula",Medical Practitioner,"199 Ipswich Road, WOOLLOONGABBA, QLD 4102",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,180 ",
November - 2021,"McLean, Julia",Nurse,"6 Doherty St, SUNSHINE COAST, QLD 4575",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $345 ,
March - 2022,"Medlin, Kylie",Nurse,"92 Bolsover St, ROCKHAMPTON CITY, QLD 4700",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $290 ,,
March - 2022,"Medlin, Kylie",Nurse,"92 Bolsover St, ROCKHAMPTON CITY, QLD 4700",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $201 ,,
July - 2021,"Moore, Gregory T",Medical Practitioner,"Se 9, L 2 271 Clayton Rd, CLAYTON, VIC 3168",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,925 ",
November - 2021,"Moore, Gregory T",Medical Practitioner,"Se 9, L 2 271 Clayton Rd, CLAYTON, VIC 3168",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,100 ",
November - 2021,"Morales Briceno, Hugo M",Medical Practitioner,"Cnr Hawkesbury and Darcy Roads, Level 1A, WESTMEAD, NSW 2145",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,115 ",
September - 2021,"Mountifield, Reme E",Medical Practitioner,"Flinders Drive, BEDFORD PARK, SA 5042",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,680 ",
November - 2021,"Mountifield, Reme E",Medical Practitioner,"Flinders Drive, BEDFORD PARK, SA 5042",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $960 ,
November - 2021,"Mountifield, Reme E",Medical Practitioner,"Flinders Drive, BEDFORD PARK, SA 5042",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",
September - 2021,"Nash, Peter T",Medical Practitioner,"Denna Street, Shops 9-10, MAROOCHYDORE, QLD 4558",Consultant,Consulting Service,Health Care Professional,,," $3,430 ",
November - 2021,"Nash, Peter T",Medical Practitioner,"Denna Street, Shops 9-10, MAROOCHYDORE, QLD 4558",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,450 ",
December - 2021,"Nash, Peter T",Medical Practitioner,"Denna Street, Shops 9-10, MAROOCHYDORE, QLD 4558",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,715 ",
April - 2022,"Nicholls, David W",Medical Practitioner,"Denna Street, Shops 9-10, MAROOCHYDORE, QLD 4558",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $541 ,,
April - 2022,"Nicholls, David W",Medical Practitioner,"Denna Street, Shops 9-10, MAROOCHYDORE, QLD 4558",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $206 ,,
October - 2021,"Nwaba, Albert U",Medical Practitioner,"23 Brickport Rd, COOEE, TAS 7320",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,100 ",
May - 2021,"Opat, Stephen S",Medical Practitioner,"246 Clayton Road, Level 4, CLAYTON, VIC 3168",Consultant,Consulting Service,Health Care Professional,,," $2,360 ",
October - 2021,"Opat, Stephen S",Medical Practitioner,"246 Clayton Road, Level 4, CLAYTON, VIC 3168",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,360 ",
October - 2021,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,450 ",
October - 2021,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Speaker or chair person,Consulting Service,Health Care Professional,,," $1,225 ",
October - 2021,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Speaker or chair person,Consulting Service,Health Care Professional,,, $490 ,
March - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,286 ",
March - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,286 ",
September - 2021,"Paramsothy, Sudarshan",Medical Practitioner,"1A Hospital Road, Level 1 West, CONCORD WEST, NSW 2138",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,680 ",
November - 2021,"Paramsothy, Sudarshan",Medical Practitioner,"1A Hospital Road, Level 1 West, CONCORD WEST, NSW 2138",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",
November - 2021,"Paramsothy, Sudarshan",Medical Practitioner,"1A Hospital Road, Level 1 West, CONCORD WEST, NSW 2138",Advisory Board/Committee Member,Company Meeting Overseas,Health Care Professional,,, $683 ,
December - 2021,"Pasqua, Beatriz",Nurse,"Grattan Street, Level 7, PARKVILLE, VIC 3052",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $540 ,
May - 2021,"Philip, Rosemy",Nurse,"348-352 Crown St, WOLLONGONG, NSW 2500",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $55 ,,,
November - 2021,"Pile, Kevin D",Medical Practitioner,"Therry Rd, CAMPBELLTOWN, NSW 2560",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,715 ",
November - 2021,"Portek, Ian J",Medical Practitioner,"U 4, L 1 19 Kensington St, KOGARAH, NSW 2217",Advisory Board/Committee Member,Company Meeting Overseas,Health Care Professional,,, $300 ,
November - 2021,"Preston, Regan",Nurse,"U 14 11 Wentworth Pde, Suite 14, SUCCESS, WA 6164",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $735 ,
November - 2021,"Prosser, Michelle",Nurse,"L 5 1 Hospital Bvd, Level 5, SOUTHPORT, QLD 4215",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $200 ,,,
December - 2021,"Proud, Stephen J",Medical Practitioner,"190 Bussell Hwy, BUSSELTON, WA 6280",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,225 ",
September - 2021,"Radford Smith, Graham L",Medical Practitioner,"Off 2 165 Moggill Rd, Suite 2, TARINGA, QLD 4068",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,925 ",
November - 2021,"Radford Smith, Graham L",Medical Practitioner,"Off 2 165 Moggill Rd, Suite 2, TARINGA, QLD 4068",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,100 ",
October - 2021,"Reid, Alistair B",Medical Practitioner,"Se 701, L 7 360-364 Crown St, WOLLONGONG, NSW 2500",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,050 ",
November - 2021,"Richmond, Jacqueline A",Nurse,"85 Commercial Rd, MELBOURNE, VIC 3004",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $630 ,
December - 2021,"Richmond, Jacqueline A",Nurse,"85 Commercial Rd, MELBOURNE, VIC 3004",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $630 ,
March - 2022,"Ring, Steven",Medical Practitioner,"U 2 Ramsay Pl, Suite 2, WEST ALBURY, NSW 2640",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $780 ,
November - 2021,"Rischmueller, Maureen",Medical Practitioner,"332 South Tce, ADELAIDE, SA 5000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,450 ",
November - 2021,"Robinson, Philip",Medical Practitioner,"Se 5, L 6 457 Wickham Tce, SPRING HILL, QLD 4000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,450 ",
December - 2021,"Robinson, Philip",Medical Practitioner,"Se 5, L 6 457 Wickham Tce, SPRING HILL, QLD 4000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,715 ",
September - 2021,"Rogge, Claudia",Medical Practitioner,"LG 27 Captain Cook Dr, Lower Ground Floor, BARRACK HEIGHTS, NSW 2528",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,170 ",
November - 2021,"Rogge, Claudia",Medical Practitioner,"LG 27 Captain Cook Dr, Lower Ground Floor, BARRACK HEIGHTS, NSW 2528",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $975 ,
October - 2021,"Ross, Gayle L",Medical Practitioner,"503 Waverley Rd, MALVERN EAST, VIC 3145",Consultant,Consulting Service,Health Care Professional,,, $870 ,
October - 2021,"Ross, Gayle L",Medical Practitioner,"503 Waverley Rd, MALVERN EAST, VIC 3145",Consultant,Consulting Service,Health Care Professional,,," $2,030 ",
October - 2021,"Ross, Gayle L",Medical Practitioner,"503 Waverley Rd, MALVERN EAST, VIC 3145",Consultant,Consulting Service,Health Care Professional,,, $870 ,
November - 2021,"Ross, Gayle L",Medical Practitioner,"503 Waverley Rd, MALVERN EAST, VIC 3145",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,465 ",
November - 2021,"Rowan, Christian A",Medical Practitioner,"548 Ipswich Rd, ANNERLEY, QLD 4103",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,330 ",
October - 2021,"Rubel, Diana M",Medical Practitioner,"L 1 Bowes Pl, Level 1, PHILLIP, ACT 2606",Consultant,Consulting Service,Health Care Professional,,, $638 ,
October - 2021,"Rubel, Diana M",Medical Practitioner,"L 1 Bowes Pl, Level 1, PHILLIP, ACT 2606",Consultant,Consulting Service,Health Care Professional,,," $1,488 ",
October - 2021,"Rubel, Diana M",Medical Practitioner,"L 1 Bowes Pl, Level 1, PHILLIP, ACT 2606",Consultant,Consulting Service,Health Care Professional,,, $638 ,
November - 2021,"Russo, Paul A",Medical Practitioner,"194A Chandlers Hill Rd, HAPPY VALLEY, SA 5159",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,500 ",
March - 2022,"Russo, Paul A",Medical Practitioner,"194A Chandlers Hill Rd, HAPPY VALLEY, SA 5159",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,050 ",
November - 2021,"Russo, Roberto R",Medical Practitioner,"L 1 17-21 Hunter St, Level 1, PARRAMATTA, NSW 2150",Educational Meeting Attendee,Independent Meeting Overseas,Health Care Professional, $730 ,,,
November - 2021,"Russo, Roberto R",Medical Practitioner,"L 1 17-21 Hunter St, Level 1, PARRAMATTA, NSW 2150",Consultant,Consulting Service,Health Care Professional,,," $6,150 ",
November - 2021,"Schuler, Thilo",Medical Practitioner,"Royal North Shore Hospital, Radiation Oncology Department, Reserve Road, St Leonards, NSW 2065",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $700 ,,,
November - 2021,"Shackel, Nicholas A",Medical Practitioner,"274-280 Charles St, LAUNCESTON, TAS 7250",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $215 ,,
March - 2022,"Sherriff, Hannah",Nurse,"Saint Johns Avenue, Level 2, NEW TOWN, TAS 7008",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $378 ,,
October - 2021,"Shumack, Stephen",Medical Practitioner,"Se 201, L 3 22 Belgrave St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Consulting Service,Health Care Professional,,," $1,740 ",
October - 2021,"Shumack, Stephen",Medical Practitioner,"Se 201, L 3 22 Belgrave St, KOGARAH, NSW 2217",Advisory Board/Committee Member,Consulting Service,Health Care Professional,,," $1,740 ",
October - 2021,"Shumack, Stephen",Medical Practitioner,"Se 201, L 3 22 Belgrave St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Consulting Service,Health Care Professional,,," $1,740 ",
October - 2021,"Shumack, Stephen",Medical Practitioner,"Se 201, L 3 22 Belgrave St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Consulting Service,Health Care Professional,,," $1,740 ",
November - 2021,"Shumack, Stephen",Medical Practitioner,"Se 201, L 3 22 Belgrave St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $3,190 ",
November - 2021,"Shumack, Stephen",Medical Practitioner,"Se 201, L 3 22 Belgrave St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,015 ",
July - 2021,"Sinclair, Rodney D",Medical Practitioner,"L 2 Wellington Pde, Level 2, EAST MELBOURNE, VIC 3002",Consultant,Consulting Service,Health Care Professional,,, $656 ,
August - 2021,"Sinclair, Rodney D",Medical Practitioner,"L 2 Wellington Pde, Level 2, EAST MELBOURNE, VIC 3002",Consultant,Consulting Service,Health Care Professional,,," $1,575 ",
October - 2021,"Sinclair, Rodney D",Medical Practitioner,"L 2 Wellington Pde, Level 2, EAST MELBOURNE, VIC 3002",Consultant,Consulting Service,Health Care Professional,,, $788 ,
October - 2021,"Sinclair, Rodney D",Medical Practitioner,"L 2 Wellington Pde, Level 2, EAST MELBOURNE, VIC 3002",Consultant,Consulting Service,Health Care Professional,,," $1,838 ",
October - 2021,"Sinclair, Rodney D",Medical Practitioner,"L 2 Wellington Pde, Level 2, EAST MELBOURNE, VIC 3002",Consultant,Consulting Service,Health Care Professional,,, $788 ,
November - 2021,"Sinclair, Rodney D",Medical Practitioner,"L 2 Wellington Pde, Level 2, EAST MELBOURNE, VIC 3002",Consultant,Consulting Service,Health Care Professional,,, $263 ,
December - 2021,"Sinclair, Rodney D",Medical Practitioner,"L 2 Wellington Pde, Level 2, EAST MELBOURNE, VIC 3002",Consultant,Consulting Service,Health Care Professional,,, $394 ,
October - 2021,"Smith, Annika",Medical Practitioner,"7 Ashley Lane, WESTMEAD, NSW 2145",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $3,150 ",
October - 2021,"Smith, Saxon D",Medical Practitioner,"U 4 22 Watt St, SUITE 4, GOSFORD, NSW 2250",Consultant,Consulting Service,Health Care Professional,,," $2,610 ",
October - 2021,"Smith, Saxon D",Medical Practitioner,"U 4 22 Watt St, SUITE 4, GOSFORD, NSW 2250",Consultant,Consulting Service,Health Care Professional,,, $870 ,
October - 2021,"Smith, Saxon D",Medical Practitioner,"U 4 22 Watt St, SUITE 4, GOSFORD, NSW 2250",Consultant,Consulting Service,Health Care Professional,,," $2,030 ",
October - 2021,"Smith, Saxon D",Medical Practitioner,"U 4 22 Watt St, SUITE 4, GOSFORD, NSW 2250",Consultant,Consulting Service,Health Care Professional,,, $870 ,
February - 2022,"Smith, Saxon D",Medical Practitioner,"U 4 22 Watt St, SUITE 4, GOSFORD, NSW 2250",Educational Meeting Attendee,Independent Meeting Overseas,Health Care Professional, $329 ,,,
September - 2021,"Sparrow, Miles",Medical Practitioner,"55 Commercial Rd, MELBOURNE, VIC 3004",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $2,475 ",
September - 2021,"Sparrow, Miles",Medical Practitioner,"55 Commercial Rd, MELBOURNE, VIC 3004",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,375 ",
November - 2021,"Sparrow, Miles",Medical Practitioner,"55 Commercial Rd, MELBOURNE, VIC 3004",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $2,475 ",
November - 2021,"Spelman, Lynda J",Medical Practitioner,"U 18, L 1 248-250 Ipswich Rd, WOOLLOONGABBA, QLD 4102",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $3,190 ",
December - 2021,"Strasser, Simone",Medical Practitioner,"Block E Block, L 9 57-65 Missenden Rd, CAMPERDOWN, NSW 2050",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,888 ",
November - 2021,"Stubley, Carolyn",Nurse,"Cnr Glover Street and Church Street, LILYFIELD, NSW 2040",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $630 ,
October - 2021,"Sullivan, John R",Medical Practitioner,"U 9, L 2 531-533 Kingsway, MIRANDA, NSW 2228",Consultant,Consulting Service,Health Care Professional,,, $638 ,
October - 2021,"Sullivan, John R",Medical Practitioner,"U 9, L 2 531-533 Kingsway, MIRANDA, NSW 2228",Consultant,Consulting Service,Health Care Professional,,," $1,488 ",
October - 2021,"Sullivan, John R",Medical Practitioner,"U 9, L 2 531-533 Kingsway, MIRANDA, NSW 2228",Consultant,Consulting Service,Health Care Professional,,, $638 ,
March - 2022,"Tam, Constantine S",Medical Practitioner,"305 Grattan Street, MELBOURNE, VIC 3000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,950 ",
October - 2021,"Tan, Ernest",Medical Practitioner,"87 Burswood Rd, BURSWOOD, WA 6100",Consultant,Consulting Service,Health Care Professional,,, $638 ,
October - 2021,"Tan, Ernest",Medical Practitioner,"87 Burswood Rd, BURSWOOD, WA 6100",Consultant,Consulting Service,Health Care Professional,,," $1,488 ",
October - 2021,"Tan, Ernest",Medical Practitioner,"87 Burswood Rd, BURSWOOD, WA 6100",Consultant,Consulting Service,Health Care Professional,,, $638 ,
November - 2021,"Tan, Ernest",Medical Practitioner,"87 Burswood Rd, BURSWOOD, WA 6100",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,338 ",
March - 2022,"Tan, Khim",Nurse,"6 Gap Rd, ALICE SPRINGS, NT 0870",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,," $1,093 ",,
October - 2021,"Taylor, Andrew L",Medical Practitioner,"Se 19, L 1 100 Murdoch Dr, MURDOCH, WA 6150",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,050 ",
November - 2021,"Taylor, Kirstin",Medical Practitioner,"55 Commercial Rd, MELBOURNE, VIC 3004",Advisory Board/Committee Member,Company Meeting Overseas,Health Care Professional,,, $683 ,
July - 2021,"Thin, Lena W",Medical Practitioner,"11 Robin Warren Dr, MURDOCH, WA 6150",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,575 ",
November - 2021,"Thin, Lena W",Medical Practitioner,"11 Robin Warren Dr, MURDOCH, WA 6150",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,125 ",
December - 2021,"Thompson, Alexander",Medical Practitioner,"L 4 41 Victoria Pde, Level 4, FITZROY, VIC 3065",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,888 ",
November - 2021,"Tracey, Gerald",Medical Practitioner,"U 5, L 4 119-123 Nerang St, SOUTHPORT, QLD 4215",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,500 ",
November - 2021,"Tracey, Gerald",Medical Practitioner,"U 5, L 4 119-123 Nerang St, SOUTHPORT, QLD 4215",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,500 ",
December - 2021,"Van Der Haak, Heather",Nurse,"5C/28 Woodville Rd, 5C Tower Block, WOODVILLE SOUTH, SA 5011",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $495 ,
March - 2022,"Van Der Jagt, Jana",Nurse,"Morton Street, PORT MACQUARIE, NSW 2444",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $961 ,,
August - 2021,"Vieira, Barry I",Medical Practitioner,"Se 203 60 Shenton Ave, Suite 203, JOONDALUP, WA 6027",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,680 ",
March - 2022,"Vijayan, Srimathy",Medical Practitioner,"G 8 Verdun St, Ground Floor RR Block, NEDLANDS, WA 6009",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,170 ",
September - 2021,"Ward, Mark G",Medical Practitioner,"55 Commercial Rd, MELBOURNE, VIC 3004",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $2,160 ",
