HCP Payments and Transfer of Value (ToV) Report for the period 1  May 2022 to 31 October 2022,,,,,,,,,,
Company Name: AbbVie Pty Ltd.,,,,,,,,,,
,,,,,,,,,,
Date of event or provision of service,Full name of HCP,Type of HCP, Practice Address,Type of Service,Type of Event or Activity,Payment or ToV received by:,Registration Fees ,Air Travel & Accommodation Costs,Fees for Service and Consultancy,Flag for Under Review
June - 2022,"Jobburn, Karl",Nurse,"1 Elizabeth St, LIVERPOOL, NSW 2170",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $518 ,  
March - 2022,"Jordan, Andrew S",Medical Practitioner,"L 1 17-21 Hunter St, Level 1, PARRAMATTA, NSW 2150",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",  
May - 2022,"Jordan, Andrew S",Medical Practitioner,"L 1 17-21 Hunter St, Level 1, PARRAMATTA, NSW 2150",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $600 ,  
August - 2022,"Joshi, Sonam",Medical Practitioner,"U 5, L 4 119-123 Nerang St, SOUTHPORT, QLD 4215",Consultant,Consulting Service,Health Care Professional,,, $750 ,  
March - 2022,"Joshua, Fredrick F",Medical Practitioner,"19 Kensington Street, Suite 4 Level 1, KOGARAH, NSW 2217",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,640 ",  
September - 2022,"Kamm, Michael A",Medical Practitioner,"L 4 41 Victoria Pde, Level 4, FITZROY, VIC 3065",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $3,000 ",  
May - 2022,"Kaul, Abha",Medical Practitioner,"490 South Road, Building 2/Ground Floor, MOORABBIN, VIC 3189",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,100 ",  
March - 2022,"Kwan, Vu P",Medical Practitioner,"Norwest Private Hospital, Suite C203, 11 Norfolk Drive, BELLA VISTA, NSW 2153",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $960 ,  
August - 2022,"La, Voleak",Nurse,"100 Angus Smith Dr, DOUGLAS, QLD 4814",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $327 ,,  
August - 2022,"La, Voleak",Nurse,"100 Angus Smith Dr, DOUGLAS, QLD 4814",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $298 ,,  
March - 2022,"Lam, Neil",Pharmacist,"408 Milton Rd, AUCHENFLOWER, QLD 4066",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $720 ,  
March - 2022,"Lane, Steven W",Medical Practitioner,"Cnr Butterfield St & Bowen Bridge Road, Ward 5C Level 5, HERSTON, QLD 4006",Consultant,Consulting Service,Health Care Professional,,," $3,245 ",  
March - 2022,"Lawrance, Ian",Medical Practitioner,"Se 212, L 2 25 McCourt St, SUBIACO, WA 6008",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",  
March - 2022,"Lee-Archer, Matthew J",Medical Practitioner,"L 3 274-280 Charles St, Level 3, LAUNCESTON, TAS 7250",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,170 ",
July - 2022,"Lee-Archer, Matthew J",Medical Practitioner,"L 3 274-280 Charles St, Level 3, LAUNCESTON, TAS 7250",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,560 ",
October - 2022,"Lee-Archer, Matthew J",Medical Practitioner,"L 3 274-280 Charles St, Level 3, LAUNCESTON, TAS 7250",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $789 ,,
October - 2022,"Lee-Archer, Matthew J",Medical Practitioner,"L 3 274-280 Charles St, Level 3, LAUNCESTON, TAS 7250",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $333 ,,  
June - 2022,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Consultant,Consulting Service,Health Care Professional,,," $4,900 ",  
June - 2022,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Educational Meeting Attendee,Independent Meeting Overseas,Health Care Professional," $1,448 ",,,  
June - 2022,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $260 ,,  
June - 2022,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $99 ,,  
June - 2022,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $81 ,,  
June - 2022,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $99 ,,  
June - 2022,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Consultant,Consulting Service,Health Care Professional,, $232 ,,  
July - 2022,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $4,900 ",  
August - 2022,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,328 ",  
August - 2022,"Leech, Michelle T",Medical Practitioner,"246 Clayton Rd, CLAYTON, VIC 3168",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,838 ",  
September - 2022,"Leng Loh, Yee",Medical Practitioner,"Chelmsford Avenue, Ground Floor, IPSWICH, QLD 4305",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $370 ,,  
September - 2022,"Leng Loh, Yee",Medical Practitioner,"Chelmsford Avenue, Ground Floor, IPSWICH, QLD 4305",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $641 ,,  
May - 2022,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,100 ",  
May - 2022,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",  
May - 2022,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",  
June - 2022,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,613 ",  
June - 2022,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,375 ",  
July - 2022,"Leong, Rupert",Medical Practitioner,"U 404, L 4 2 Technology Pl, MACQUARIE PARK, NSW 2113",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",  
July - 2022,"Leung, Jessica L",Medical Practitioner,"145 Studley Road, HEIDELBERG, VIC 3084",Consultant,Consulting Service,Health Care Professional,,, $375 ,  
March - 2022,"Liang, Christina L",Medical Practitioner,"L 3 209 Pacific Hwy, Level 3, ST LEONARDS, NSW 2065",Consultant,Consulting Service,Health Care Professional's Employer,,," $1,880 ",  
March - 2022,"Liddle, Burglind C",Nurse,"53 Raymond Tce, SOUTH BRISBANE, QLD 4101",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $315 ,  
October - 2022,"Lilley, Kate",Medical Practitioner,"L 5 1 Hospital Bvd, Level 5, SOUTHPORT, QLD 4215",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,," $1,042 ",,  
October - 2022,"Lilley, Kate",Medical Practitioner,"L 5 1 Hospital Bvd, Level 5, SOUTHPORT, QLD 4215",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $333 ,,  
September - 2022,"Lim, Tee S",Medical Practitioner,"24 Salvado Rd, WEMBLEY, WA 6014",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $306 ,,  
September - 2022,"Lim, Tee S",Medical Practitioner,"24 Salvado Rd, WEMBLEY, WA 6014",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $895 ,,,
September - 2022,"Lim, Tee S",Medical Practitioner,"24 Salvado Rd, WEMBLEY, WA 6014",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $384 ,,
September - 2022,"Lim, Tee S",Medical Practitioner,"24 Salvado Rd, WEMBLEY, WA 6014",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $637 ,,  
September - 2022,"Loh, Richard K",Medical Practitioner,"Clin. D, L 1 15 Hospital Ave, NEDLANDS, WA 6009",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,806 ",  
March - 2022,"Lynch, Kate",Medical Practitioner,"Dept Gastroenterology and Hepatology, Royal Adelaide Hospital, Port Road, ADELAIDE, SA 5000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",  
May - 2022,"Lynch, Kate",Medical Practitioner,"Dept Gastroenterology and Hepatology, Royal Adelaide Hospital, Port Road, ADELAIDE, SA 5000",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,440 ",  
May - 2022,"MacKinnon, Rachael",Nurse,"51 Wicks Rd, Building 17, NORTH RYDE, NSW 2113",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $327 ,,  
May - 2022,"MacKinnon, Rachael",Nurse,"51 Wicks Rd, Building 17, NORTH RYDE, NSW 2113",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional's Employer,,, $630 ,  
November - 2021,"MacLoughlin, Tara",Nurse,"Cnr Glover Street and Church Street, LILYFIELD, NSW 2040",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $320 ,  
December - 2021,"MacLoughlin, Tara",Nurse,"Cnr Glover Street and Church Street, LILYFIELD, NSW 2040",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $320 ,  
May - 2022,"Malesu, Rashi",Medical Practitioner,"Se 1, L 3 95 Pacific Hwy, CHARLESTOWN, NSW 2290",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,225 ",  
July - 2022,"Marcelino, Irene",Nurse,"400 Warrigal Rd, CHELTENHAM, VIC 3192",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $502 ,,  
July - 2022,"Marcelino, Irene",Nurse,"400 Warrigal Rd, CHELTENHAM, VIC 3192",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $213 ,,  
March - 2022,"Marlton, Paula",Medical Practitioner,"199 Ipswich Road, WOOLLOONGABBA, QLD 4102",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,626 ",  
March - 2022,"McLachlan, Andrew J",Pharmacist,"Science Road, THE UNIVERSITY OF SYDNEY, NSW 2006",Consultant,Independent Meeting in Australia,Health Care Professional,, $230 ,,  
March - 2022,"McLachlan, Andrew J",Pharmacist,"Science Road, THE UNIVERSITY OF SYDNEY, NSW 2006",Educational Meeting Speaker or chair person,Independent Meeting in Australia,Health Care Professional,,, $660 ,  
September - 2022,"McLean-Knight, Lynette",Nurse,"185 Cooper Street, EPPING, VIC 3076",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $840 ,,,  
September - 2022,"McLean-Knight, Lynette",Nurse,"185 Cooper Street, EPPING, VIC 3076",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $551 ,,  
August - 2022,"McMeniman, Erin K",Medical Practitioner,"Se 95, L 9 101 Wickham Tce, SPRING HILL, QLD 4000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,975 ",  
February - 2022,"McQuillan, Katherine",Nurse,"Bathurst Community Health, 361 Howick Street, BATHURST, NSW 2795",Consultant,Company Meeting in Australia,Health Care Professional,,, $420 ,  
August - 2022,"Mills, Anthony K",Medical Practitioner,"Ramsay Specialist Centre, Suite 318, Newdegate St, Greenslopes, QLD 4120",Consultant,Company Meeting in Australia,Health Care Professional,,," $1,920 ",  
May - 2022,"Mohsen, Waled",Medical Practitioner,"L 6 1 Hospital Bvd, Level 6, SOUTHPORT, QLD 4215",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,365 ",
August - 2022,"Moon, Maria",Medical Practitioner,"Cnr Butterfield St & Bowen Bridge Road, Level 8, HERSTON, QLD 4006",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,050 ",  
May - 2022,"Moore, Gregory T",Medical Practitioner,"Se 9, L 2 271 Clayton Rd, CLAYTON, VIC 3168",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",  
May - 2022,"Moore, Gregory T",Medical Practitioner,"Se 9, L 2 271 Clayton Rd, CLAYTON, VIC 3168",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",  
June - 2022,"Moore, Gregory T",Medical Practitioner,"Se 9, L 2 271 Clayton Rd, CLAYTON, VIC 3168",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,375 ",  
July - 2022,"Moore, Gregory T",Medical Practitioner,"Se 9, L 2 271 Clayton Rd, CLAYTON, VIC 3168",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,650 ",  
March - 2022,"Morales Briceno, Hugo M",Medical Practitioner,"Cnr Hawkesbury and Darcy Roads, Level 1A, WESTMEAD, NSW 2145",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,645 ",  
May - 2022,"Morales Briceno, Hugo M",Medical Practitioner,"Cnr Hawkesbury and Darcy Roads, Level 1A, WESTMEAD, NSW 2145",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,175 ",  
May - 2022,"Morales Briceno, Hugo M",Medical Practitioner,"Cnr Hawkesbury and Darcy Roads, Level 1A, WESTMEAD, NSW 2145",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,645 ",  
March - 2022,"Morey, John",Nurse,"Dwyer Street, STUART, QLD 4811",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $584 ,,  
June - 2022,"Mountifield, Reme E",Medical Practitioner,"Flinders Drive, BEDFORD PARK, SA 5042",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,440 ",  
June - 2022,"Mountifield, Reme E",Medical Practitioner,"Flinders Drive, BEDFORD PARK, SA 5042",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,200 ",  
June - 2022,"Mulquiney, Kerrianne M",Nurse,"U 6 173 Chisholm Rd, Suite 6, ASHTONFIELD, NSW 2323",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $875 ,,,  
March - 2022,"Myers, Leanne",Nurse,"Se 21 & 22 7 Aberdeen St, Suite 21 & 22, PERTH, WA 6000",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional's Employer,,, $630 ,  
March - 2022,"Nash, Peter T",Medical Practitioner,"Denna Street, Shops 9-10, MAROOCHYDORE, QLD 4558",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,715 ",  
March - 2022,"Nicholls, David W",Medical Practitioner,"Denna Street, Shops 9-10, MAROOCHYDORE, QLD 4558",Educational Meeting Speaker or chair person,Independent Meeting Overseas,Health Care Professional,,," $1,348 ",  
April - 2022,"Nicholls, David W",Medical Practitioner,"Denna Street, Shops 9-10, MAROOCHYDORE, QLD 4558",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,940 ",  
May - 2022,"Nicholls, David W",Medical Practitioner,"Denna Street, Shops 9-10, MAROOCHYDORE, QLD 4558",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,838 ",  
June - 2022,"Niewiadomski, Olga D",Medical Practitioner,"Se 2 1008 Doncaster Rd, DONCASTER EAST, VIC 3109",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,350 ",  
June - 2022,"Niewiadomski, Olga D",Medical Practitioner,"Se 2 1008 Doncaster Rd, DONCASTER EAST, VIC 3109",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,125 ",  
June - 2022,"Oakley, Stephen P",Medical Practitioner,"L 2 2 Lookout Rd, Level 2, NEW LAMBTON HEIGHTS, NSW 2305",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,948 ",  
June - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $260 ,,  
June - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Consultant,Consulting Service,Health Care Professional,, $232 ,,  
June - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Consultant,Consulting Service,Health Care Professional,,, $613 ,  
June - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,205 ",  
July - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $490 ,  
July - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $4,900 ",  
August - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $490 ,  
August - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $2,328 ",  
August - 2022,"Ostor, Andrew",Medical Practitioner,"Se 43 183 Wattletree Rd, Suite 43, MALVERN, VIC 3144",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,, $490 ,  
June - 2022,"Owen, Claire E",Medical Practitioner,"145 Studley Road, HEIDELBERG, VIC 3084",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $980 ,  
June - 2022,"Palfreyman, Emma",Medical Practitioner,"105 Rocklands Dr, TIWI, NT 0810",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,260 ",  
May - 2022,"Paramsothy, Sudarshan",Medical Practitioner,"1A Hospital Road, Level 1 West, CONCORD WEST, NSW 2138",Advisory Board/Committee Member,Advisory Board or Committee Meeting,Health Care Professional,,," $1,170 ",  
July - 2022,"Pentony, Peta E",Medical Practitioner,"L 1 Bowes Pl, Level 1, PHILLIP, ACT 2606",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,255 ",  
July - 2022,"Poliquit, Chantha",Nurse,"400 Warrigal Rd, CHELTENHAM, VIC 3192",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $213 ,,  
July - 2022,"Poliquit, Chantha",Nurse,"400 Warrigal Rd, CHELTENHAM, VIC 3192",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $604 ,,  
July - 2022,"Pronk-Scholes, Rhiarne",Psycologist,"Suite 51, 207 Currumburra Road, Ashmore, QLD 4214",Consultant,Consulting Service,Health Care Professional,,, $753 ,  
May - 2022,"Prosser, Michelle",Nurse,"L 5 1 Hospital Bvd, Level 5, SOUTHPORT, QLD 4215",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $50 ,,,  
September - 2022,"Pudipeddi, Aviv",Medical Practitioner,"1A Hospital Road, Level 1 West, CONCORD WEST, NSW 2138",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,980 ",  
April - 2022,"Quach, Hang A",Medical Practitioner,"41 Victoria Parade, FITZROY, VIC 3065",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,976 ",  
May - 2022,"Rayner, Kim",Nurse,"Shop 2 15 Hope St, Suite 2, BRISBANE, QLD 4101",Consultant,Consulting Service,Health Care Professional,,, $473 ,  
March - 2022,"Richmond, Jacqueline A",Nurse,"85 Commercial Rd, MELBOURNE, VIC 3004",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $3,045 ",  
September - 2022,"Richmond, Jacqueline A",Nurse,"85 Commercial Rd, MELBOURNE, VIC 3004",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $528 ,,  
September - 2022,"Richmond, Jacqueline A",Nurse,"85 Commercial Rd, MELBOURNE, VIC 3004",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $254 ,,
September - 2022,"Richmond, Jacqueline A",Nurse,"85 Commercial Rd, MELBOURNE, VIC 3004",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $333 ,,  
September - 2022,"Richmond, Jacqueline A",Nurse,"85 Commercial Rd, MELBOURNE, VIC 3004",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional's Employer,,, $788 ,  
May - 2022,"Riley, Bernard",Nurse,"Level 8, 1 Chandos Street, ST LEONARDS, NSW 2065",Consultant,Consulting Service,Health Care Professional's Employer,,, $840 ,  
August - 2022,"Riley, Bernard",Nurse,"Level 8, 1 Chandos Street, ST LEONARDS, NSW 2065",Consultant,Consulting Service,Health Care Professional,,, $420 ,  
September - 2022,"Robertson, Anne-Marie",Medical Practitioner,"38-76 Palmerston Rd, HORNSBY, NSW 2077",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $554 ,,  
September - 2022,"Robertson, Anne-Marie",Medical Practitioner,"38-76 Palmerston Rd, HORNSBY, NSW 2077",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $774 ,,  
September - 2022,"Rodrigues, Michelle A",Medical Practitioner,"U 15, G 202 Jells Rd, WHEELERS HILL, VIC 3150",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $2,231 ",  
September - 2022,"Rodrigues, Michelle A",Medical Practitioner,"U 15, G 202 Jells Rd, WHEELERS HILL, VIC 3150",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional," $1,089 ",,,  
May - 2022,"Ross, Gayle L",Medical Practitioner,"503 Waverley Rd, MALVERN EAST, VIC 3145",Educational Meeting Speaker or chair person,Independent Meeting in Australia,Health Care Professional,,," $2,030 ",  
August - 2022,"Ross, Gayle L",Medical Practitioner,"503 Waverley Rd, MALVERN EAST, VIC 3145",Consultant,Consulting Service,Health Care Professional,,," $3,675 ",
July - 2022,"Rubel, Diana M",Medical Practitioner,"L 1 Bowes Pl, Level 1, PHILLIP, ACT 2606",Consultant,Company Meeting in Australia,Health Care Professional,,," $2,115 ",
June - 2022,"Russo, Paul A",Medical Practitioner,"194A Chandlers Hill Rd, HAPPY VALLEY, SA 5159",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,425 ",
June - 2022,"Russo, Roberto R",Medical Practitioner,"L 1 17-21 Hunter St, Level 1, PARRAMATTA, NSW 2150",Consultant,Consulting Service,Health Care Professional,,," $4,100 ",
June - 2022,"Russo, Roberto R",Medical Practitioner,"L 1 17-21 Hunter St, Level 1, PARRAMATTA, NSW 2150",Educational Meeting Attendee,Independent Meeting Overseas,Health Care Professional, $415 ,,,
March - 2022,"Ruzicka, David",Nurse,"33 Hospital Rd, NAMBOUR, QLD 4560",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $805 ,
September - 2022,"Saw, Jacqui-Lyn M",Medical Practitioner,"197 Wellington St, PERTH, WA 6000",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $554 ,,
September - 2022,"Saw, Jacqui-Lyn M",Medical Practitioner,"197 Wellington St, PERTH, WA 6000",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,," $1,641 ",,
September - 2022,"Scudder, Lindsay",Nurse,"185 Cooper Street, EPPING, VIC 3076",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $800 ,,,
September - 2022,"Scudder, Lindsay",Nurse,"185 Cooper Street, EPPING, VIC 3076",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional,, $282 ,,
July - 2022,"Sebaratnam, Deshan F",Medical Practitioner,"7 Ashley Lane, WESTMEAD, NSW 2145",Consultant,Consulting Service,Health Care Professional,,, $531 ,
May - 2022,"Sethi, Siddarth",Medical Practitioner,"194 Howick St, BATHURST, NSW 2795",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $660 ,,,
June - 2022,"Sharma Vijay Kumar, Kavita",Nurse,"Se 23, L 1 3 Barry Marshall Pde, MURDOCH, WA 6150",Educational Meeting Attendee,Independent Meeting in Australia,Health Care Professional, $650 ,,,
August - 2022,"Sharma, Chanakya",Medical Practitioner,"Se 29, L 1 3 Barry Marshall Pde, MURDOCH, WA 6150",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,948 ",
March - 2022,"Sharma, Suresh K",Nurse,"Lookout Road, NEW LAMBTON HEIGHTS, NSW 2305",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $315 ,
March - 2022,"Sherriff, Hannah",Nurse,"Saint Johns Avenue, Level 2, NEW TOWN, TAS 7008",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $440 ,
July - 2021,"Shukla, Dheeraj",Medical Practitioner,"L 6 1 Hospital Bvd, Level 6, SOUTHPORT, QLD 4215",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,," $1,365 ",
November - 2021,"Shukla, Dheeraj",Medical Practitioner,"L 6 1 Hospital Bvd, Level 6, SOUTHPORT, QLD 4215",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $780 ,
August - 2022,"Shumack, Stephen",Medical Practitioner,"Se 201, L 3 22 Belgrave St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $250 ,,
August - 2022,"Shumack, Stephen",Medical Practitioner,"Se 201, L 3 22 Belgrave St, KOGARAH, NSW 2217",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,, $250 ,,
April - 2022,"Siderov, Jim",Pharmacist,"145 Studley Road, HEIDELBERG, VIC 3084",Educational Meeting Speaker or chair person,Company Meeting in Australia,Health Care Professional,,, $900 ,
September - 2022,"Silva-Withmory, Cecila Cecilia",Medical Practitioner,"8-10 Ewing Street, Murwillumbah, NSW 2484",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $305 ,,
September - 2022,"Silva-Withmory, Cecila Cecilia",Medical Practitioner,"8-10 Ewing Street, Murwillumbah, NSW 2484",Educational Meeting Attendee,Company Meeting in Australia,Health Care Professional,, $279 ,,
